;;Spot rate AC (Annually Compounded);;;Smith Wilson - No volatility adjustment (ref. EIOPA);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Liste;UFR;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70;71;72;73;74;75;76;77;78;79;80;81;82;83;84;85;86;87;88;89;90;91;92;93;94;95;96;97;98;99;100;101;102;103;104;105;106;107;108;109;110;111;112;113;114;115;116;117;118;119;120
USD dec-19-Vert;0,0375;0,01654;0,01572;0,01565;0,01583;0,01606;0,01641;0,01678;0,01711;0,01748;0,01782;0,01814;0,01844;0,01869;0,01889;0,01907;0,01923;0,01938;0,0195;0,01961;0,0197;0,019856022;0,020080804;0,020354558;0,020662395;0,020993064;0,021338045;0,021690878;0,022046677;0,022401757;0,022753359;0,023099436;0,023438494;0,023769469;0,02409163;0,024404501;0,02470781;0,025001435;0,025285376;0,025559719;0,025824622;0,026080291;0,026326968;0,026564922;0,026794438;0,02701581;0,02722934;0,027435328;0,027634072;0,027825867;0,028011;0,02818975;0,028362388;0,028529176;0,028690364;0,028846195;0,028996899;0,029142699;0,029283806;0,029420422;0,029552739;0,029680941;0,029805203;0,029925692;0,030042566;0,030155975;0,030266064;0,030372967;0,030476817;0,030577734;0,030675838;0,03077124;0,030864045;0,030954356;0,031042268;0,031127874;0,03121126;0,03129251;0,031371702;0,031448914;0,031524216;0,031597677;0,031669364;0,031739338;0,03180766;0,031874387;0,031939572;0,03200327;0,032065528;0,032126396;0,032185919;0,03224414;0,032301102;0,032356844;0,032411406;0,032464824;0,032517134;0,032568369;0,032618563;0,032667746;0,032715949;0,0327632;0,032809528;0,032854959;0,032899519;0,032943232;0,032986124;0,033028215;0,033069529;0,033110087;0,033149909;0,033189016;0,033227426;0,033265157;0,033302229;0,033338657;0,033374458;0,033409648;0,033444244;0,033478259;0,033478259
USD dec-24-Vert;0,0375;0,023367;0,0241562;0,0250313;0,0258897;0,0266768;0,0273692;0,0279625;0,0284626;0,0288808;0,0292294;0,0295207;0,0297654;0,0299725;0,0301496;0,0303022;0,030435;0,0305514;0,0306541;0,0307451;0,0308259;0,030917185;0,031020686;0,031132875;0,031251008;0,031372945;0,031497016;0,031621919;0,03174664;0,031870396;0,031992584;0,032112745;0,032230535;0,032345703;0,03245807;0,032567515;0,032673966;0,032777386;0,032877769;0,032975132;0,03306951;0,03316095;0,033249514;0,03333527;0,03341829;0,033498653;0,03357644;0,033651733;0,033724614;0,033795166;0,033863471;0,03392961;0,033993662;0,034055703;0,03411581;0,034174056;0,03423051;0,034285242;0,034338317;0,0343898;0,034439751;0,034488229;0,034535291;0,03458099;0,03462538;0,03466851;0,034710428;0,034751179;0,034790808;0,034829357;0,034866865;0,034903372;0,034938913;0,034973526;0,035007242;0,035040095;0,035072116;0,035103334;0,035133777;0,035163472;0,035192446;0,035220724;0,035248328;0,035275283;0,03530161;0,03532733;0,035352462;0,035377027;0,035401043;0,035424527;0,035447497;0,035469969;0,035491958;0,035513479;0,035534548;0,035555177;0,035575381;0,035595172;0,035614562;0,035633563;0,035652188;0,035670445;0,035688347;0,035705904;0,035723125;0,035740019;0,035756596;0,035772865;0,035788833;0,03580451;0,035819903;0,035835019;0,035849867;0,035864452;0,035878782;0,035892864;0,035906704;0,035920307;0,035933681;0,03594683;0,03594683
USD dec-29-Vert;0,036;0,0265259;0,0276302;0,0291639;0,0308266;0,0324414;0,0339161;0,0352124;0,0363254;0,0372674;0,0380594;0,0387244;0,0392847;0,0397596;0,0401658;0,0405164;0,040822;0,0410909;0,0413296;0,0415429;0,0417346;0,041872841;0,041959002;0,042003423;0,04201445;0,041998845;0,041962102;0,0419087;0,041842287;0,041765846;0,041681813;0,041592176;0,041498559;0,041402282;0,04130442;0,041205843;0,041107252;0,041009208;0,040912159;0,040816456;0,040722374;0,04063012;0,040539851;0,040451679;0,040365679;0,040281898;0,04020036;0,040121067;0,040044009;0,039969159;0,039896485;0,039825945;0,03975749;0,03969107;0,039626629;0,039564111;0,039503455;0,039444605;0,039387501;0,039332084;0,039278296;0,03922608;0,039175381;0,039126144;0,039078317;0,039031848;0,038986687;0,038942787;0,038900102;0,038858587;0,038818198;0,038778896;0,038740639;0,038703391;0,038667114;0,038631774;0,038597337;0,03856377;0,038531043;0,038499126;0,038467991;0,038437611;0,038407959;0,038379011;0,038350743;0,038323132;0,038296155;0,038269792;0,038244023;0,038218828;0,038194188;0,038170087;0,038146506;0,038123429;0,038100841;0,038078726;0,038057071;0,03803586;0,03801508;0,037994719;0,037974765;0,037955205;0,037936027;0,037917221;0,037898777;0,037880683;0,03786293;0,037845509;0,03782841;0,037811625;0,037795145;0,037778962;0,037763067;0,037747454;0,037732115;0,037717042;0,03770223;0,03768767;0,037673358;0,037659286;0,037659286
USD dec-34-Vert;0,036;0,0208063;0,0234469;0,0262724;0,0289894;0,0314466;0,0335846;0,0353991;0,0369156;0,038173;0,0392133;0,0400762;0,0407967;0,0414037;0,0419206;0,0423657;0,0427534;0,0430944;0,0433972;0,0436681;0,0439119;0,044083385;0,044184149;0,044228499;0,044227984;0,044191949;0,044127979;0,044042232;0,043939717;0,043824507;0,043699913;0,04356862;0,043432808;0,043294233;0,043154313;0,043014182;0,042874743;0,042736708;0,042600634;0,042466951;0,042335982;0,042207966;0,04208307;0,041961407;0,041843041;0,041728001;0,041616286;0,041507871;0,041402711;0,04130075;0,041201917;0,041106136;0,041013323;0,04092339;0,040836249;0,040751807;0,040669973;0,040590656;0,040513767;0,040439215;0,040366917;0,040296785;0,040228741;0,040162703;0,040098595;0,040036344;0,039975879;0,03991713;0,039860034;0,039804526;0,039750546;0,039698037;0,039646942;0,03959721;0,039548788;0,039501629;0,039455687;0,039410916;0,039367274;0,039324722;0,039283218;0,039242728;0,039203214;0,039164644;0,039126984;0,039090204;0,039054273;0,039019163;0,038984847;0,038951298;0,038918492;0,038886404;0,038855011;0,038824292;0,038794225;0,038764789;0,038735966;0,038707736;0,038680081;0,038652985;0,03862643;0,038600401;0,038574881;0,038549858;0,038525315;0,03850124;0,038477619;0,03845444;0,03843169;0,038409357;0,038387431;0,0383659;0,038344754;0,038323982;0,038303575;0,038283523;0,038263817;0,038244448;0,038225408;0,038206688;0,038206688
USD dec-39-Vert;0,0345;0,0158981;0,0188655;0,0219957;0,0249811;0,0276662;0,0299929;0,0319611;0,0336016;0,0349585;0,0360787;0,0370062;0,0377792;0,0384295;0,0389824;0,0394579;0,0398715;0,040235;0,0405574;0,0408454;0,0411045;0,041294343;0,041416854;0,041485401;0,041510779;0,041501738;0,041465388;0,041407516;0,041332839;0,041245206;0,041147755;0,041043043;0,040933154;0,040819782;0,040704297;0,040587807;0,040471204;0,040355198;0,040240353;0,04012711;0,040015812;0,039906718;0,03980002;0,039695856;0,039594317;0,039495459;0,039399307;0,039305863;0,039215109;0,039127014;0,039041532;0,038958611;0,03887819;0,038800204;0,038724584;0,038651258;0,038580155;0,038511202;0,038444325;0,038379452;0,038316514;0,038255439;0,03819616;0,038138612;0,03808273;0,038028451;0,037975717;0,037924469;0,037874652;0,037826211;0,037779097;0,037733258;0,037688649;0,037645223;0,037602936;0,037561748;0,037521619;0,037482509;0,037444382;0,037407204;0,03737094;0,037335559;0,03730103;0,037267323;0,03723441;0,037202264;0,03717086;0,037140172;0,037110176;0,037080851;0,037052173;0,037024123;0,036996681;0,036969826;0,03694354;0,036917806;0,036892608;0,036867927;0,036843749;0,036820059;0,036796842;0,036774084;0,036751772;0,036729893;0,036708435;0,036687385;0,036666732;0,036646465;0,036626573;0,036607046;0,036587874;0,036569048;0,036550558;0,036532396;0,036514552;0,036497018;0,036479787;0,036462851;0,036446202;0,036429833;0,036429833
USD dec-44-Vert;0,033;0,0136809;0,0165273;0,0195694;0,0224922;0,0251335;0,0274298;0,0293771;0,031003;0,0323496;0,0334623;0,034384;0,0351523;0,0357985;0,0363477;0,0368199;0,0372302;0,0375905;0,0379098;0,0381948;0,0384509;0,038643299;0,038774109;0,038855358;0,038896769;0,03890623;0,038890158;0,03885379;0,038801401;0,03873649;0,03866192;0,038580033;0,038492744;0,038401619;0,038307933;0,038212724;0,038116832;0,038020936;0,037925577;0,037831188;0,037738109;0,037646605;0,037556877;0,037469075;0,037383307;0,037299646;0,037218137;0,037138801;0,037061642;0,036986646;0,036913791;0,036843043;0,03677436;0,036707698;0,036643005;0,036580228;0,036519312;0,036460199;0,036402833;0,036347157;0,036293114;0,036240648;0,036189703;0,036140227;0,036092165;0,036045468;0,036000086;0,035955971;0,035913077;0,035871359;0,035830774;0,03579128;0,035752838;0,03571541;0,035678959;0,03564345;0,035608848;0,035575122;0,035542241;0,035510174;0,035478893;0,035448371;0,035418581;0,035389499;0,0353611;0,035333362;0,035306261;0,035279778;0,035253891;0,035228581;0,03520383;0,03517962;0,035155932;0,035132752;0,035110062;0,035087848;0,035066095;0,035044789;0,035023917;0,035003466;0,034983422;0,034963775;0,034944512;0,034925623;0,034907097;0,034888923;0,034871092;0,034853593;0,034836419;0,03481956;0,034803007;0,034786752;0,034770788;0,034755106;0,034739699;0,03472456;0,034709682;0,034695059;0,034680683;0,034666549;0,034666549
USD dec-49-Vert;0,033;0,0138079;0,0164501;0,0193169;0,022094;0,0246171;0,0268191;0,0286917;0,0302588;0,0315588;0,0326345;0,0335264;0,0342704;0,0348963;0,0354285;0,0358859;0,0362834;0,0366324;0,0369415;0,0372173;0,037465;0,037654779;0,037788811;0,037877809;0,03793044;0,037953744;0,037953459;0,037934272;0,037900024;0,037853864;0,037798376;0,037735685;0,037667534;0,037595355;0,037520321;0,037443393;0,037365355;0,037286844;0,037208375;0,037130365;0,037053145;0,036976977;0,036902067;0,036828572;0,03675661;0,036686267;0,036617601;0,036550649;0,036485431;0,03642195;0,036360199;0,036300161;0,036241812;0,036185121;0,036130053;0,03607657;0,036024631;0,035974193;0,035925213;0,035877646;0,035831447;0,035786573;0,035742979;0,035700622;0,03565946;0,035619452;0,035580556;0,035542733;0,035505947;0,035470159;0,035435334;0,035401438;0,035368438;0,035336302;0,035304998;0,035274499;0,035244774;0,035215798;0,035187543;0,035159985;0,0351331;0,035106864;0,035081255;0,035056252;0,035031835;0,035007984;0,03498468;0,034961905;0,034939642;0,034917874;0,034896586;0,034875761;0,034855386;0,034835446;0,034815928;0,034796818;0,034778104;0,034759775;0,034741818;0,034724223;0,034706978;0,034690074;0,0346735;0,034657248;0,034641307;0,03462567;0,034610327;0,034595271;0,034580493;0,034565986;0,034551742;0,034537755;0,034524018;0,034510524;0,034497266;0,034484239;0,034471436;0,034458852;0,034446482;0,034434319;0,034434319
USD dec-19-Jaune;0,0375;0,01654;0,01572;0,01565;0,01583;0,01606;0,01641;0,01678;0,01711;0,01748;0,01782;0,01814;0,01844;0,01869;0,01889;0,01907;0,01923;0,01938;0,0195;0,01961;0,0197;0,019856022;0,020080804;0,020354558;0,020662395;0,020993064;0,021338045;0,021690878;0,022046677;0,022401757;0,022753359;0,023099436;0,023438494;0,023769469;0,02409163;0,024404501;0,02470781;0,025001435;0,025285376;0,025559719;0,025824622;0,026080291;0,026326968;0,026564922;0,026794438;0,02701581;0,02722934;0,027435328;0,027634072;0,027825867;0,028011;0,02818975;0,028362388;0,028529176;0,028690364;0,028846195;0,028996899;0,029142699;0,029283806;0,029420422;0,029552739;0,029680941;0,029805203;0,029925692;0,030042566;0,030155975;0,030266064;0,030372967;0,030476817;0,030577734;0,030675838;0,03077124;0,030864045;0,030954356;0,031042268;0,031127874;0,03121126;0,03129251;0,031371702;0,031448914;0,031524216;0,031597677;0,031669364;0,031739338;0,03180766;0,031874387;0,031939572;0,03200327;0,032065528;0,032126396;0,032185919;0,03224414;0,032301102;0,032356844;0,032411406;0,032464824;0,032517134;0,032568369;0,032618563;0,032667746;0,032715949;0,0327632;0,032809528;0,032854959;0,032899519;0,032943232;0,032986124;0,033028215;0,033069529;0,033110087;0,033149909;0,033189016;0,033227426;0,033265157;0,033302229;0,033338657;0,033374458;0,033409648;0,033444244;0,033478259;0,033478259
USD dec-24-Jaune;0,0375;0,02728;0,0274065;0,0277219;0,0281221;0,0285423;0,0289452;0,029312;0,0296356;0,0299159;0,030156;0,030361;0,0305359;0,0306859;0,030815;0,030927;0,0310247;0,0311104;0,0311859;0,0312527;0,0313117;0,031382932;0,031467857;0,031562794;0,031664867;0,03177182;0,031881883;0,031993665;0,032106075;0,032218259;0,032329553;0,032439444;0,032547537;0,032653536;0,032757224;0,032858443;0,032957087;0,033053091;0,033146421;0,033237069;0,033325046;0,033410382;0,033493117;0,033573301;0,033650993;0,033726254;0,033799153;0,033869758;0,033938141;0,034004374;0,034068528;0,034130674;0,034190884;0,034249226;0,034305767;0,034360575;0,034413713;0,034465243;0,034515225;0,034563719;0,03461078;0,034656461;0,034700816;0,034743895;0,034785744;0,034826412;0,034865942;0,034904376;0,034941756;0,03497812;0,035013507;0,035047951;0,035081488;0,03511415;0,035145969;0,035176975;0,035207196;0,035236662;0,035265398;0,03529343;0,035320782;0,035347477;0,035373538;0,035398986;0,035423842;0,035448126;0,035471856;0,035495051;0,035517727;0,035539902;0,035561592;0,035582811;0,035603575;0,035623898;0,035643794;0,035663275;0,035682354;0,035701044;0,035719355;0,0357373;0,035754888;0,035772131;0,035789037;0,035805617;0,035821881;0,035837836;0,035853491;0,035868856;0,035883937;0,035898742;0,03591328;0,035927556;0,035941578;0,035955353;0,035968887;0,035982187;0,035995257;0,036008105;0,036020736;0,036033154;0,036033154
